num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
918;1;0;30,45;30,45;ECONOMO COMUNALE; ;Rimborso bolletta N.    11 del  29-03-22 PAGAMENTO BOLLETTINO MAV PER GARA LAVORI DI RESTAURO CAPPELLA SAN ROCCO A TEZZE;04/04/2022;3597;33;639;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/04/2022
919;1;0;2,65;2,65;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201270455  del 23/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -  mercato libero - offerta: Gas Valore+;04/04/2022;2586;26;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2022
920;1;0;1.270,52;1.270,52;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201270456  del 23/03/2022 gas naturale periodo 01/02/2022 28/02/2022 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -  mercato libero - offerta: Gas Valore+;04/04/2022;2080;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/04/2022
921;1;0;59,55;59,55;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201312592  del 23/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 50405018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;04/04/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/04/2022
923;1;0;3,34;3,34;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201266539  del 23/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE mercato libero - offerta: Convenzione PAT 2020;04/04/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/04/2022
924;1;0;368,22;368,22;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201302224  del 23/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA mercato libero - offerta: Convenzione PAT 2020;04/04/2022;1035;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/04/2022
925;1;0;902,31;902,31;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201330061  del 23/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 5998510 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;04/04/2022;950;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/04/2022
926;1;0;12,26;12,26;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201326655  del 23/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 50472519 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;04/04/2022;155;40;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/04/2022
927;1;0;88,99;88,99;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201328478  del 23/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 50198404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;04/04/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/04/2022
928;1;0;5,4;5,4;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201306822  del 23/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 50041659 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;04/04/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/04/2022
930;1;0;1.708,00;1.708,00;TORGHELE ALESSANDRO;ZF1345E747;SALDO Fatt.n. 12  del 14/03/2022;06/04/2022;3517;50;615;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;06/04/2022
931;1;0;329,86;329,86;COMUNE DI CASTEL IVANO; ;QUOTA PARTE ANNO 2021 SERVIZIO DI VIGILANZA BOSCHIVA (COMUNICAZIONE COMUNE CASTEL IVANO PROT. 2957/2022);08/04/2022;2079;25;205;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;08/04/2022
932;1;0;65,06;65,06;PROVINCIA AUTONOMA DI TRENTO; ;RIPARTO E LIQUIDAZIONE DIRITTI DI SEGRETERIA PRIMO TRIMESTRE 2022;08/04/2022;245;0;206;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;08/04/2022
937;1;0;340,26;340,26;DALLA PALMA AUTORIPARAZIONI - SQUADRA CORSE;Z5B35700D7;SALDO Fatt.n. 68  del 24/03/2022 AFFIDAMENTO INCARICO ALLA DITTA DALLA PALMA AUTORIPARAZIONI SQUADRA CORSE DI GRIGNO (TN) PER IL CONTROLLO E REVISIONE PERIODICA DEL VEICOLO ELETTRICO GOUPIL TARGATO DW28840. CODICE CIG. Z5B35700D7;14/04/2022;145;20;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/04/2022
938;1;0;2.607,21;2.607,21;CNS SOCIETA' COOPERATIVA;78736147D0;ACCONTO Fatt.n. V5/0001808  del 07/02/2022 CONVENZIONE PER L`AFFIDAMENTO DEL SERVIZI ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 4 TRENTINO ALTO ADIGE;14/04/2022;155;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2022
939;1;0;289,69;289,69;CNS SOCIETA' COOPERATIVA;78736147D0;ACCONTO Fatt.n. V5/0001807  del 07/02/2022 CONVENZIONE PER L`AFFIDAMENTO DEL SERVIZI ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 4 TRENTINO ALTO ADIGE;14/04/2022;155;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2022
940;1;0;656,42;656,42;CNS SOCIETA' COOPERATIVA;78736147D0;ACCONTO Fatt.n. V5/0001807  del 07/02/2022 CONVENZIONE PER L`AFFIDAMENTO DEL SERVIZI ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 4 TRENTINO ALTO ADIGE;14/04/2022;950;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2022
941;1;0;5.907,81;5.907,81;CNS SOCIETA' COOPERATIVA;78736147D0;ACCONTO Fatt.n. V5/0001808  del 07/02/2022 CONVENZIONE PER L`AFFIDAMENTO DEL SERVIZI ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 4 TRENTINO ALTO ADIGE;14/04/2022;950;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2022
942;1;0;329,4;329,4;ESSEFFE e VEA S.R.L.;Z9034BC99B;SALDO Fatt.n. FC0000614-0  del 21/03/2022 AFFIDAMENTO INCARICO ALLA DITTA ESSEFFE e VEA SRL DI MORI (TN) PER IL SERVIZIO DI MANUTENZIONE E ASSISTENZA DELLIMPIANTO ASCENSORE INSTALLATO PRESSO LA EX SCUOLA ELEMENTARE DI GRIGNO. CODICE CIG. Z9034BC99B;14/04/2022;950;40;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/04/2022
943;1;0;8.112,65;8.112,65;CNS SOCIETA' COOPERATIVA;78736147D0;SALDO Fatt.n. V5/0001808  del 07/02/2022 CONVENZIONE PER L`AFFIDAMENTO DEL SERVIZI ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 4 TRENTINO ALTO ADIGE;14/04/2022;1035;10;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2022
944;1;0;901,41;901,41;CNS SOCIETA' COOPERATIVA;78736147D0;SALDO Fatt.n. V5/0001807  del 07/02/2022 CONVENZIONE PER L`AFFIDAMENTO DEL SERVIZI ENERGIA E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI LOTTO 4 TRENTINO ALTO ADIGE;14/04/2022;1035;10;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;14/04/2022
945;1;0;1.830,00;1.830,00;MOCELLINI INERTI S.R.L.;ZFA33D6DF7;ACCONTO Fatt.n. 2/13  del 15/03/2022;14/04/2022;2225;10;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2022
946;1;0;1.830,00;1.830,00;MOCELLINI INERTI S.R.L.;ZFA33D6DF7;SALDO Fatt.n. 2/13  del 15/03/2022;14/04/2022;2225;10;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2022
947;1;0;1.830,00;1.830,00;MOCELLINI INERTI S.R.L.;Z7D33D6D9C;ACCONTO Fatt.n. 2/12  del 15/03/2022;14/04/2022;2225;10;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2022
948;1;0;1.830,00;1.830,00;MOCELLINI INERTI S.R.L.;Z7D33D6D9C;SALDO Fatt.n. 2/12  del 15/03/2022;14/04/2022;2225;10;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2022
949;1;0;23,72;23,72;MOCELLINI INERTI S.R.L.;Z973429577;SALDO Fatt.n. 1/96  del 15/03/2022 Destinazione merce: MAGAZZINO COMUNALE  38055  GRIGNO  TN  IT;14/04/2022;2225;20;592;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/04/2022
950;1;0;5.721,80;5.721,80;FALEGNAMERIA BONELLA SNC;Z4234A597F;SALDO Fatt.n. 12  del 24/03/2022 FORNITURA E POSA DEL PIANO BAR ESTERNO, SOSTITUZIONE RIVESTIMENTO E PORTA DEL BICIGRILL TEZZE;14/04/2022;3597;32;677;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/04/2022
951;1;0;837,51;837,51;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 168 E  del 17/03/2022 Fattura Cliente;14/04/2022;155;70;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/04/2022
952;1;0;1.037,00;1.037,00;UNIMATICA S.P.A.;Z9C345D73B;SALDO Fatt.n. 197 PA  del 18/03/2022 Fattura Cliente - Unimatica S.p.A. Societa soggetta a direzione e coordinamento di RGI S.p.A.;14/04/2022;165;5;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;14/04/2022
953;1;0;401,17;401,17;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 171 E  del 17/03/2022 Fattura Cliente;14/04/2022;1235;55;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/04/2022
954;1;0;444,6;444,6;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 169 E  del 17/03/2022 Fattura Cliente;14/04/2022;1469;50;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/04/2022
955;1;0;483,89;483,89;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 170 E  del 17/03/2022 Fattura Cliente;14/04/2022;1470;50;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/04/2022
956;1;0;248,15;248,15;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 172 E  del 17/03/2022 Fattura Cliente;14/04/2022;2080;27;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14/04/2022
957;1;0;4.419,45;4.419,45;NIPE DESIGN SRL;Z57349F158;SALDO Fatt.n. 142  del 16/03/2022;14/04/2022;3097;10;663;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;14/04/2022
958;1;0;33,55;33,55;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201490819  del 31/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 50272430 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;15/04/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/04/2022
959;1;0;12,42;12,42;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42201490820  del 31/03/2022 energia elettrica periodo 01/02/2022 28/02/2022 conto contrattuale 50272431 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2019;15/04/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/04/2022
961;1;0;6.000,00;6.000,00;CORPO VOLONTARI VV.FF. GRIGNO; ;CONCESSIONE DI UN CONTRIBUTO ORDINARIO AI CORPI DEI VIGILI DEL FUOCO DI GRIGNO PER LANNO 2022.;19/04/2022;1295;60;208;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/04/2022
962;1;0;6.000,00;6.000,00;CORPO VOLONTARI VV.FF. DI TEZZE; ;CONCESSIONE DI UN CONTRIBUTO ORDINARIO AI CORPI DEI VIGILI DEL FUOCO DI TEZZE PER LANNO 2022.;19/04/2022;1295;60;208;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/04/2022
965;1;0;42,8;42,8;EDITORIALE DOMUS S.p.A. SERVIZIO ABBONAMENTI; ;ABBONAMENTO RIVISTA QUATTRORUOTE PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
966;1;0;20;20;MIABBONO SRL; ;ABBONAMENTO RIVISTA COSE DI CASA PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
967;1;0;26,7;26,7;DIRECT CHANELL SPA; ;ABBONAMENTO RIVISTA GIALLO ZAFFERANO PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
968;1;0;21;21;CAIRO EDITORE SPA; ;ABBONAMENTO RIVISTA IN VIAGGIO PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
969;1;0;29;29;MEDIA ALPI PUBBLICITA' S.R.L.; ;ABBONAMENTO RIVISTA TRENTINO MESE PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
970;1;0;75,8;75,8;RCS MEDIAGROUP SPA; ;ABBONAMENTO RIVISTA OGGI PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
971;1;0;39,8;39,8;RCS MEDIAGROUP SPA; ;ABBONAMENTO RIVISTA DOVE PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
972;1;0;35,8;35,8;DIRECT CHANELL SPA; ;ABBONAMENTO RIVISTA FOCUS PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
973;1;0;49,9;49,9;PERIODICI SAN PAOLO S.r.l.; ;ABBONAMENTO RIVISTA I LOVE ENGLISH JUNIOR PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
974;1;0;30;30;ART MULTISERVIZI DI WARIN DUSATTI; ;ABBONAMENTO RIVISTA ARTE TRENTINA PER BIBLIOTECA COMUNALE O. GASPERINI DI GRIGNO ANNO 2022.;26/04/2022;1235;5;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2022
975;1;0;39,68;39,68;COMUNE DI GRIGNO; ;TUTELA GIUD. DIPENDENTI CONSORZIO GENNAIO OTTOBRE 2022 - GIRO CONTABILOE REV. 864;27/04/2022;476;7;0;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;27/04/2022
1065;1;0;710,57;710,57;DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 42201635622  del 20/04/2022 gas naturale periodo 31/01/2022 31/03/2022 conto contrattuale 50198406 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+ 100% COMPENSA CO2;29/04/2022;155;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1066;1;0;541,96;541,96;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201607511  del 20/04/2022 gas naturale periodo 01/02/2022 31/03/2022 conto contrattuale 50390232 COMUNE DI GRIGNO -  mercato libero - offerta: Gas Valore+;29/04/2022;155;10;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1067;1;0;507,74;507,74;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201593025  del 20/04/2022 gas naturale periodo 31/01/2022 31/03/2022 conto contrattuale 5040060 COMUNE GRIGNO VV.FF. -  mercato libero - offerta: Gas Valore+;29/04/2022;860;10;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
1068;1;0;1.849,14;1.849,14;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42201593022  del 20/04/2022 gas naturale periodo 01/02/2022 31/03/2022 conto contrattuale 5040057 COMUNE GRIGNO BIBLIOTECA -  mercato libero - offerta: Gas Valore+;29/04/2022;1235;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2022
