num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1756;1;0;"841,01";"841,01";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902243287  del 20/06/2019 gas naturale periodo 29/03/2019 28/05/2019 conto contrattuale 5500132 COMUNE DI GRIGNO -;10-07-19;2080;28;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-07-19;
1757;1;0;"31,08";"31,08";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902252118  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5548854 COMUNE DI GRIGNO -;10-07-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1758;1;0;"46,26";"46,26";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247222  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE;10-07-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1759;1;0;"46,08";"46,08";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902231998  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155719 COMUNE DI GRIGNO -;10-07-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1760;1;0;"55,56";"55,56";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902252119  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5552914 COMUNE DI GRIGNO -;10-07-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1761;1;0;"158,47";"158,47";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41902544479  del 28/06/2019 energia elettrica periodo 08/04/2019 31/05/2019 conto contrattuale 5996889 COMUNE DI GRIGNO -;10-07-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1762;1;0;"902,69";"902,69";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902241995  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154559 COMUNE DI GRIGNO -;10-07-19;155;40;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1763;1;0;"18,41";"18,41";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902330615  del 21/06/2019 energia elettrica periodo 01/05/2019 31/05/2019 conto contrattuale 50041659 COMUNE DI GRIGNO -;10-07-19;490;35;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-07-19;
1764;1;0;"98,28";"98,28";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902238559  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5611283 COMUNE DI GRIGNO -;10-07-19;495;75;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-07-19;
1765;1;0;"177,20";"177,20";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902238558  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5609328 COMUNE DI GRIGNO -;10-07-19;860;15;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1766;1;0;"284,98";"284,98";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902241997  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT.;10-07-19;950;5;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1767;1;0;"464,30";"464,30";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902269424  del 21/06/2019 energia elettrica periodo 01/05/2019 31/05/2019 conto contrattuale 5998510 COMUNE DI GRIGNO -;10-07-19;950;5;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1768;1;0;"594,86";"594,86";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902315876  del 21/06/2019 energia elettrica periodo 01/05/2019 31/05/2019 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA;10-07-19;1035;20;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1769;1;0;"286,18";"286,18";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243102  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA;10-07-19;1235;50;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1770;1;0;"42,06";"42,06";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243106  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155497 COMUNE DI GRIGNO -;10-07-19;1315;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1771;1;0;"333,95";"333,95";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902241994  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT.;10-07-19;1469;20;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1772;1;0;"287,61";"287,61";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247221  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI;10-07-19;1470;30;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1773;1;0;"131,89";"131,89";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902231999  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO;10-07-19;1615;50;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1774;1;0;"216,04";"216,04";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247223  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA;10-07-19;2080;5;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1775;1;0;"83,89";"83,89";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243286  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5500132 COMUNE DI GRIGNO -;10-07-19;2080;28;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-07-19;
1776;1;0;"267,96";"267,96";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902243098  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ;10-07-19;2080;50;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1777;1;0;"317,55";"317,55";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902247225  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5155018 COMUNE DI GRIGNO -;10-07-19;2586;56;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1779;1;0;"11,18";"11,18";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902259940  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50031419 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1780;1;0;"50,82";"50,82";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902259940  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 50031419 COMUNE DI GRIGNO -;10-07-19;2245;20;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1781;1;0;"11,77";"11,77";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902235626  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO;10-07-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1782;1;0;"53,52";"53,52";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902235626  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO;10-07-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
1783;1;0;"41,44";"41,44";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41902235625  del 20/06/2019 energia elettrica periodo 01/04/2019 31/05/2019 conto contrattuale 5409789 COMUNE DI GRIGNO - SERBATOIO;10-07-19;1685;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-07-19;
