num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1720;1;0;978,04;978,04;W-EASY S.R.L.;Z2134A19B2;SALDO Fatt.n. A12  del 31/05/2022;11/07/2022;165;14;666;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;11/07/2022
1721;1;0;138,64;138,64;MYO S.P.A.;Z953680BDF;SALDO Fatt.n. 2040/220015676  del 31/05/2022 CLI 00602175;11/07/2022;165;20;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/07/2022
1722;1;0;76,13;76,13;CBA DR S.T.P. A R.L.;Z23349FDCD;SALDO Fatt.n. 945  del 31/05/2022;11/07/2022;165;60;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;11/07/2022
1723;1;0;2.162,68;2.162,68;APT VALSUGANA S.C.A.R.L.; ;SALDO Fatt.n. 153  del 31/05/2022;11/07/2022;270;70;327;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;11/07/2022
1724;1;0;401,17;401,17;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 334 E  del 16/06/2022 Fattura Cliente;11/07/2022;1235;55;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/07/2022
1725;1;0;2.755,17;2.755,17;A.R.T. OMNIA SOCIETA' COOPERATIVA;Z93349AE2D;SALDO Fatt.n. 29PA  del 01/06/2022 Messa a disposizione di personale per il servizio di biblioteca per lanno 2022. - V. STATO DI AVANZAMENTO - MESE DI MAGGIO 2022;11/07/2022;1235;71;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/07/2022
1726;1;0;444,6;444,6;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 332 E  del 16/06/2022 Fattura Cliente;11/07/2022;1470;50;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/07/2022
1727;1;0;483,89;483,89;COOPERATIVA LAGORAI;87649590FC;SALDO Fatt.n. 333 E  del 16/06/2022 AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI PER IL PERIODO DAL 01.07.2021 AL 31.12.2023 ALLA COOPERATIVA LAGORAI. CODICE CIG. 87649590FC;11/07/2022;1470;50;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;11/07/2022
1728;1;0;82;82;STUDIO GADLER SRL; ;SALDO Fatt.n. 2022/265/VENP  del 14/06/2022;11/07/2022;2678;32;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;11/07/2022
1729;1;0;747,25;747,25;CBA INFORMATICA SRL;ZAC36243AE;SALDO Fatt.n. 1208/E  del 31/05/2022;11/07/2022;3133;0;262;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;11/07/2022
1730;1;0;244;244;CBA INFORMATICA SRL;Z4B3662A20;SALDO Fatt.n. 1287/E  del 23/06/2022;11/07/2022;3133;0;281;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;11/07/2022
1731;1;0;50,02;50,02;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202971536  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5998645 COMUNE DI GRIGNO -  mercato libero;11/07/2022;155;60;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2022
1732;1;0;135,14;135,14;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202963814  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5155624 COMUNE DI GRIGNO - SCUOLE MEDIE mercato libero;11/07/2022;1035;5;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2022
1733;1;0;49,03;49,03;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202963815  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 5155645 COMUNE DI GRIGNO - CAMPO SANTO mercato libero;11/07/2022;1615;11;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2022
1734;1;0;24,26;24,26;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202965492  del 07/07/2022 acqua periodo 01/01/2022 30/06/2022 conto contrattuale 50286960 COMUNE DI GRIGNO -  mercato libero;11/07/2022;155;60;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;11/07/2022
1735;1;0;15,34;15,34;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202757031  del 23/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 50041659 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/07/2022
1736;1;0;326,51;326,51;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202746575  del 23/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA mercato libero - offerta: Convenzione PAT 2020;11/07/2022;1035;20;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2022
1737;1;0;104,11;104,11;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202759786  del 23/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 50472519 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2022
1739;1;0;284,03;284,03;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202785910  del 23/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 50198404 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2022
1740;1;0;75,24;75,24;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202774403  del 23/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5996889 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2022
1741;1;0;230,4;230,4;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202774404  del 23/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 5998510 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;11/07/2022;950;5;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2022
1742;1;0;2,98;2,98;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202774055  del 23/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE mercato libero - offerta: Convenzione PAT 2020;11/07/2022;1685;40;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2022
1743;1;0;68,31;68,31;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202741407  del 23/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 50405018 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2022;11/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/07/2022
1744;1;0;540;540;SUONO IMMAGINE MOVIMENTO S.I.M. SOCIETA' COOPERATIVA; ;SALDO SCUOLA DI MUSICA ANNO 2021/2022 - RICHIESTA PROT 6629/2022;11/07/2022;1100;0;346;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;11/07/2022
1745;1;0;107,06;107,06;PROVINCIA AUTONOMA DI TRENTO; ;RIPARTO E LIQUIDAZIONE DIRITTI DI SEGRETERIA SECONDO TRIMESTRE 2022;11/07/2022;245;0;347;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;11/07/2022
1746;1;0;32,74;32,74;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202639037  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5552914 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1747;1;0;21,15;21,15;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202639036  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5548854 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1748;1;0;82,8;82,8;DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 42202648528  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 50474264 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;155;40;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1749;1;0;973,04;973,04;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202627249  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154559 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1750;1;0;10,57;10,57;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633684  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO mercato libero - offerta: Convenzione PAT 2020;12/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1751;1;0;21,15;21,15;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633688  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE mercato libero - offerta: Convenzione PAT 2020;12/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1752;1;0;21,14;21,14;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202633707  del 21/06/2022 energia elettrica periodo 01/04/2022 31/05/2022 conto contrattuale 5155719 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;12/07/2022;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/07/2022
1753;1;0;37,75;37,75;DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42202652500  del 21/06/2022 energia elettrica periodo 01/05/2022 31/05/2022 conto contrattuale 50272430 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2022;12/07/2022;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/07/2022
